Project Reference,Contract Name,Directorate,Unit,Contract Name,Start Date,Expiry Date,Contract Value,Extension - Ext Possible,Extension - Contract Extd,Extension - Extension Term,Proclass(T),Proclass2(T),Supplier(T),Contract Information - Local Supplier,Contract Information - SME
0001214C,Alexander Kitchen Remodel,,,,01/10/2021,31/03/2022,0,0,0,,"Works-Construction, Repair & Maintenance",Buildings,Contract Trading Services Ltd,0,0
9000222C,Chiltern Road Remedial Repairs,,,,21/03/2022,31/07/2022,0,0,0,,"Works-Construction, Repair & Maintenance",Buildings,Oak Services Limited,0,0
GF000917,Bus Services: The 305 Service,,,,01/08/2017,31/07/2022,0,0,0,,Public Transport,Passenger Transport,Bear Buses,0,0
GF000918,Bus Services: The 8 Service,,,,01/08/2017,31/07/2022,0,0,0,,,,Thames Valley Buses Ltd,0,0
GF000919,Bus Services: The 16/16A Service,,,,01/08/2017,31/07/2022,0,0,0,,,,Thames Valley Buses Ltd,0,0
GF000920,Bus Services: The 4/4A and 238/239 Services,,,,01/08/2017,31/07/2022,0,0,0,,,,Thames Valley Buses Ltd,0,0
GF000921,Bus Services: Maidenhead Evening Services,,,,01/08/2017,31/07/2022,0,0,0,,,,Thames Valley Buses Ltd,0,0
0034221C,Hilltop Heating and Hot Water Upgrade,,,,14/03/2022,31/03/2023,0,0,0,,,,Industrial Site Works Solutions Ltd,0,0
GF000943,"Demolition Contract in respect of the King George V Building, Maidenhead (York Road Phase II)",,,,19/05/2023,30/06/2023,0,0,0,,"Works-Construction, Repair & Maintenance",Open Spaces,J Mould Reading,0,0
GH000879,Management of Youth & Community Counselling Service,,,,01/07/2020,30/06/2023,0,0,0,,Social Community Care Supplies & Services,Adult,Windsor & Maidenhead Youth Counselling Service,0,0
GH000896,Oracle Server Licenses and Support,,,,26/07/2022,15/07/2023,0,0,0,,,,Oracle Corporation UK Ltd,0,0
0070224C,Windsor Girls Expansion Works,,,,05/12/2022,17/07/2023,0,0,0,,,,Management and Construction Services Limited,0,0
GD000348,Christmas Lighting,,,,24/07/2018,23/07/2023,0,0,0,,,,Lamps & Tubes Illuminations Ltd,0,0
GD000364,Resurfacing of Hampden Road and Ross Road Rear Car Parks,,,,28/07/2022,28/07/2023,0,0,0,,,,J M Haseler T/A SLN Aylesbury,0,0
GD000359,Concession Contract for the Management of Leisure Centres,,,,01/08/2020,31/07/2023,0,1,0,12 Months,Arts & Leisure Services,Outsourced Service,Leisure Focus Trust,0,0
GH000876,Contract for School Catering Services,,,,01/08/2018,31/07/2023,0,0,0,,Catering,Service,Cater Link Ltd,0,0
GI001098,Building Measured Term Maintenance Contract,,,,01/08/2018,31/07/2023,0,0,0,,"Works-Construction, Repair & Maintenance",Buildings,Worthy Builders(Reading)Ltd,0,0
GD000355,Electrical Term Service Contract,,,,01/08/2018,31/07/2023,0,0,0,,"Works-Construction, Repair & Maintenance",Buildings,H & H Electrical Contractors,0,0
GI001099,Mechanical Term Service Contract,,,,01/08/2018,31/07/2023,0,0,0,,,,Tencer Limited,0,0
0062222C,Refurbishment and Remodelling of Existing School Building & Nursery Block,,,,12/09/2022,31/08/2023,0,0,0,,"Works-Construction, Repair & Maintenance",Buildings,Contract Trading Services Ltd,0,0
GF000939,Healthcare Liability Insurance,,,,01/09/2022,31/08/2023,0,0,0,,Financial Services,Insurance,Aon UK Ltd,0,0
0001213C,Alexander First Kitchen Remodel,,,,01/02/2021,31/08/2023,0,0,0,,"Works-Construction, Repair & Maintenance",Buildings,The Anthony Smith Partnership,0,0
WA000164,Quantity Surveying and Project Management Services for Windsor Girls School Expansion,,,,23/09/2021,30/09/2023,0,0,0,,"Works-Construction, Repair & Maintenance",Open Spaces,The Clarkson Alliance,0,0
WA000212,Empty Homes Review,,,,15/06/2023,30/09/2023,0,0,0,,Financial Services,Council Tax & Business Rates,Liberata UK Ltd t/a Capacity Grid,0,0
GF000940,Insurance Broking Services & Risk Management Support,,,,01/10/2020,30/09/2023,0,0,0,,Financial Services,Insurance,Aon UK Ltd,0,0
GF000924,Supply of Energy and Ancillary Services,,,,01/04/2020,01/10/2023,0,0,0,,Utilities,Gas,TotalEnergies Gas & Power Limited,0,0
WA000190,Parking Enforcement Contract,,,,15/11/2022,02/10/2023,0,0,0,,Street & Traffic Management,Parking,NSL Limited,0,0
0019221C,Replacemnet of Oil Filled Boilers,,,,17/10/2022,17/10/2023,0,0,0,,,,Industrial Site Works Solutions Ltd,0,0
0006222C,Boyne Hill Boiler Replacement,,,,12/01/2022,31/10/2023,0,0,0,,"Works-Construction, Repair & Maintenance",Engineering,BHP Mechanical Services Ltd,0,0
WA000197,Bus Shelter Advertising,,,,15/11/2022,15/11/2023,0,0,0,,,,Global Media Group Services Ltd  t/a Primesight,0,0
0001224C,Boiler Replacement Works,,,,21/11/2022,21/11/2023,0,0,0,,,,Wessex M&E Services Ltd,0,0
WA000205,Deputy Head of Planning Contract,,,,25/04/2023,25/11/2023,0,0,0,,,,GCMP Ltd Trading As Gilian Macinnes Associates,0,0
GH000900,Parallels Remote Access Server,,,,01/12/2020,30/11/2023,0,0,0,,Information Communication Technology,Application Service Provision,Virtual Engine Limited,0,0
WA000198,Out of Hours Noise Contract,,,,01/12/2022,30/11/2023,0,0,0,,Housing Management,Not Elsewhere Classified,Housing Solutions Limited,0,0
WA000211,Enforcement,,,,03/06/2023,03/12/2023,0,0,0,,,,Jacobs Certificated Bailiffs,0,0
WA000196,8X8 Telephony Provision for Contact Centre,,,,18/01/2023,17/01/2024,0,0,0,,Information Communication Technology,Application Service Provision,8x8 UK Limited,0,0
WA000104,DBS ebulk processing service,,,,01/06/2018,20/01/2024,0,0,0,,Information Communication Technology,Application Service Provision,Atlantic Data Limited,0,0
WA000149,IT Vulnerability Assessments and Health Checks,,,,21/01/2021,20/01/2024,0,0,0,,Information Communication Technology,Maintenance & Support,SureCloud Limited,0,0
GH000878,CRM,,,,05/02/2020,04/02/2024,0,0,0,,Information Communication Technology,Application Service Provision,Plan Alpha Systems Ltd,0,0
WA000208,Rough Sleeper Pathways Stages Two and Three,,,,01/04/2023,29/02/2024,0,0,0,,Housing Management,Not Elsewhere Classified,Brooklyns Residential LTD,0,0
WA000156,Destination Management Systems Provision and Website Hosting,,,,01/04/2021,31/03/2024,0,0,0,,Information Communication Technology,Website Development,New Mind Internet Cosultancy Ltd,0,0
WA000178,PARIS Social Care Case Management System,,,,01/04/2022,31/03/2024,0,0,0,,Information Communication Technology,Application Service Provision,Civica UK Ltd,0,0
WA000179,Idox Support and Maintenance,,,,01/04/2022,31/03/2024,0,0,0,,Information Communication Technology,Online Services,Idox Software Limited,0,0
GI001106,Arboricultural Works Framework - BTS,,,,01/04/2022,31/03/2024,0,0,0,,,,BARKLAND TREE SPECIALISTS,0,0
GI001107,Arboricultural Works Framework - ATS,,,,01/04/2022,31/03/2024,0,0,0,,,,Advanced Tree Services Ltd,0,0
GI001108,Arboricultural Works Framework - GL,,,,01/04/2022,31/03/2024,0,0,0,,,,Groundlord Limited,0,0
GH000881,Stop Smoking Service,,,,01/10/2022,31/03/2024,0,0,0,,Healthcare,Public Health,Solutions 4 Health Limited,0,0
GF000938,Terrorism Insurance,,,,01/04/2020,31/03/2024,0,0,0,,Financial Services,Insurance,Aon UK Ltd,0,0
GD000367,Self-Advocacy and Management of the Learning Disability Partnership Board,,,,01/04/2019,31/03/2024,0,0,0,,,,The Advocacy People,0,0
WA000203,Day Services to Older People at the Old Windsor Centre,,,,01/04/2023,31/03/2024,0,0,0,,Social Community Care Supplies & Services,Adult,Age Concern Slough & Berkshire East,0,0
GH000893,Friends in Need Service and RBWM Support Time and Recovery Service,,,,01/04/2021,31/03/2024,0,0,0,,,,NHS Frimley ICB,0,0
GF000930,Property Insurance,,,,01/04/2020,31/03/2024,0,0,0,,Financial Services,Insurance,Aon UK Ltd,0,0
GF000931,Fine Art Insurance,,,,01/04/2020,31/03/2024,0,0,0,,Financial Services,Insurance,Aon UK Ltd,0,0
GF000932,Public Authority Combined Liability Insurance,,,,01/04/2020,31/03/2024,0,0,0,,Financial Services,Insurance,Aon UK Ltd,0,0
GF000933,Motor fleet Insurance,,,,01/04/2020,31/03/2024,0,0,0,,Financial Services,Insurance,Aon UK Ltd,0,0
GF000934,Engineering Insurance & Inspection,,,,01/04/2020,31/03/2024,0,0,0,,,,Zurich Insurance PLC t/a Zurich Municipal,0,0
GF000935,Crime Insurance,,,,01/04/2020,31/03/2024,0,0,0,,Financial Services,Insurance,Aon UK Ltd,0,0
GF000936,Personal Accident & Travel Insurance,,,,01/04/2020,31/03/2024,0,0,0,,Financial Services,Insurance,Aon UK Ltd,0,0
GF000937,School Journey Insurance,,,,01/04/2020,31/03/2024,0,0,0,,Financial Services,Insurance,Aon UK Ltd,0,0
0001235C,Alexander First School - Solar PV,,,,16/01/2023,31/03/2024,0,0,0,,,,Powercor Ltd,0,0
WA000200,Community Transport Services for People to Places,,,,01/02/2023,31/03/2024,0,0,0,,Social Community Care Supplies & Services,Disabled Children,People To Places,0,0
GH000883,Tier 2 Weight Management,,,,01/12/2022,31/03/2024,0,0,0,,,,Everyone Health Ltd,0,0
GF000257,Highways and Transport Professional Services,,,,01/04/2017,31/03/2024,0,0,0,,"Works-Construction, Repair & Maintenance",Engineering,Project Centre Ltd,0,0
GF000787,Provision of Services to a Voluntary/Not for Profit Organisation,,,,26/07/2019,31/03/2024,0,0,0,,Arts & Leisure Services,Performing Arts,Norden Farm Centre Trust Limited,0,0
GF000912,Contract for Highways Management & Maintenance Services,,,,01/04/2017,31/03/2024,0,0,0,,"Works-Construction, Repair & Maintenance",Roads,VolkerHighways Limited,0,0
WA000122,Academy software for Revenues & Benefits,,,,01/04/2019,31/03/2024,0,0,0,,Information Communication Technology,Maintenance & Support,Capita Business Services Ltd,0,0
WA000148,Microsoft Server Licences,,,,01/04/2021,31/03/2024,0,0,0,,Information Communication Technology,Application Service Provision,Bytes Software Services Limited,0,0
WA000150,Traffic Signal Maintenance and Out of Hours Rising Bollard Call Out,,,,01/04/2021,31/03/2024,0,0,0,,Street & Traffic Management,Planning,Simone Surveys Limited,0,0
GI001102,CBC Framework � Library Book and Audio Visual Stock,,,,01/04/2020,31/03/2024,0,0,0,,Education,School Books,Askews and Holts Library Services Ltd,0,0
WA000209,Age Concern Day Centre- Spencer Denney Centre Windsor,,,,06/06/2023,31/03/2024,0,0,0,,Financial Services,Grants,Age Concern Windsor,0,0
WA000210,Revenues & Benefits Processing,,,,18/04/2023,18/04/2024,0,0,0,,Financial Services,Council Tax & Business Rates,Liberata UK Ltd t/a Capacity Grid,0,0
WA000153,Cashless Parking Solution,,,,01/05/2021,30/04/2024,0,0,0,,Street & Traffic Management,Parking,RingGo Limited,0,0
GD000365,"Water, Wastewater and Ancillary Services Contract",,,,01/09/2022,30/04/2024,0,0,0,,,,Advanced Demand Side Management Ltd,0,0
WA000195,Accommodation Based Support Reconfiguration,,,,02/11/2022,30/04/2024,0,0,0,,Social Community Care Supplies & Services,Not Elsewhere Classified,Look Ahead Housing & Care Ltd,0,0
WA000182,Bikeability Training Delivery,,,,20/05/2022,19/05/2024,0,0,0,,,,BeSpoke Cycling Instruction Ltd,0,0
GH000899,Clearswift Secure Web Gateway with AV and Structural Sanitisation,,,,28/05/2021,27/05/2024,0,0,0,,,,Softcat Plc,0,0
GH000898,Clearswift Secure Email Gateway with AV and Structural Sanitisation,,,,01/02/2022,31/05/2024,0,0,0,,,,Softcat Plc,0,0
WA000157,Corporate Reporting Software,,,,30/06/2021,29/06/2024,0,0,0,,Information Communication Technology,Application Service Provision,InPhase Limited,0,0
GG000213,Framework Agreement for the Library Management Software (SELMS),Communities,Libraries,F/agreement for the Library Management Software,01/07/2017,30/06/2024,0,1,0,24 months,Information Communication Technology,Application Service Provision,Civica UK Ltd,0,0
GH000894,Public Health Sexual Health Services Contract,,,,01/07/2019,30/06/2024,0,0,0,,Healthcare,Not Elsewhere Classified,Berkshire Healthcare NHS Foundation Trust,0,0
GD000370,Ascot High Street Public Realm Improvements Concept Scheme Design and Urban Design Guidance,,,,12/06/2023,30/06/2024,0,0,0,,"Works-Construction, Repair & Maintenance",Engineering,Project Centre Ltd,0,0
GH000897,"SIP trunks, Teams Call Plans, Clobba Reporting and Direct Routing Software",,,,11/07/2021,12/07/2024,0,0,0,,Information Communication Technology,Telecommunications,GJ Beckett & Associates Ltd t/a Beckett Telecom,0,0
WA000201,White Bus 2023/24 Supported Services Contract Extension,,,,01/02/2023,31/07/2024,0,0,0,,Public Transport,Passenger Transport,C E Jeatt & Sons Ltd T/A White Bus Services,0,0
GD000357,Cash Collection Contract,,,Cash Collection Service,02/09/2019,01/09/2024,0,0,0,,Financial Services,Cash Collection,Jade Security Services Ltd,0,0
WA000132,Occupational Health Services,,,,01/10/2020,30/09/2024,0,0,0,,Human Resources,Professional & Advisory Services,OH Works Limited,0,0
WA000161,Interactive Touch Screen Devices,,,,01/11/2021,31/10/2024,0,0,0,,Information Communication Technology,Telecommunications,GJ Beckett & Associates Ltd t/a Beckett Telecom,0,0
GI001104,Cleaning Contract - Solo,,,,01/11/2021,31/10/2024,0,0,0,,Cleaning & Janitorial,Cleaning Service,Solo Service Group,0,0
GI001105,Supply of An Electoral Management System,,,,13/12/2021,12/12/2024,0,0,0,,,,Democracy Counts Limited,0,0
WA000128,Replacement Document Management System,,,,01/01/2020,01/01/2025,0,0,0,,Information Communication Technology,Application Service Provision,Civica UK Ltd,0,0
GH000886,Electrical Services to RBWM Educational & Corporate Sites,,,,03/01/2023,02/01/2025,0,0,0,,"Works-Construction, Repair & Maintenance",Buildings,H & H Electrical Contractors,0,0
WA000181,Broadband Digital Lines,,,,01/04/2022,31/03/2025,0,0,0,,Information Communication Technology,Telecommunications,Southern Communications Ltd,0,0
WA000188,Drug and Alcohol Outreach Worker,,,,01/04/2022,31/03/2025,0,0,0,,Financial Services,Grants,Windsor Homeless Project,0,0
GH000901,Contract for the Provision of Domestic Abuse IDVA,,,,01/04/2023,31/03/2025,0,0,0,,,,The Dash Charity,0,0
WA000135,Twenty Nursing and Dementia Beds at Sandown Park,,,,01/04/2020,31/03/2025,0,0,0,,Social Community Care Supplies & Services,Adult,Healthcare Homes (LSC) Ltd t/a Sandown Park,0,0
GF000929,IT Professional Services and Support,,,,01/06/2022,31/05/2025,0,0,0,,Information Communication Technology,Application Service Provision,Virtual Engine Limited,0,0
WA000204,Confirm Software,,,,01/04/2024,31/05/2025,0,0,0,,Information Communication Technology,Application Service Provision,Brightly Software Ltd,0,0
GF000925,Temporary Agency Staff for RBWM,,,,30/03/2020,17/07/2025,0,0,0,,Human Resources,Temporary & Agency Staff,Alexander Mann Solutions Limited,0,0
GF000928,"Supply, Installation and maintenance of Electric Vehicle Charge Points at Vicus Way Car Park, Maidenhead",,,,01/05/2022,30/08/2025,0,0,0,,,,Chargemaster Limited t/a BP Pulse,0,0
GH000802,School Placement,Children's Services,SEN,,04/11/2013,31/08/2025,30168,0,0,,Education,Educational Placements,Blossom House School Ltd,0,0
GD000366,Mobile Voice and Data Services,,,,01/11/2022,31/10/2025,0,0,0,,,,Daisy Corporate Services Trading Limited,0,0
GD000361,Water Hygiene Services,,,,01/01/2022,31/12/2025,0,0,0,,,,Healthy Buildings (Ireland) Limited,0,0
GH000887,Lightning Protection Service Contract for Schools & Corporate Locations,,,,03/01/2023,02/01/2026,0,0,0,,Building Construction Materials,General Materials,Earthing Equipment Supplies (Southern) Ltd,0,0
GH000888,Fire & Security Services to RBWM Educational & Corporate Sites,,,,03/01/2023,02/01/2026,0,0,0,,,,Impulse Engineering Ltd,0,0
GH000889,Mechanical & Engineering Services for RBWM Educational & Corporate Sites,,,,03/01/2023,02/01/2026,0,0,0,,,,Tencer Limited,0,0
GH000890,Compliance PAT Testing for RBWM Educational & Corporate Sites,,,,03/01/2023,02/01/2026,0,0,0,,,,Pattco,0,0
GH000895,Microsoft Desktop and Laptop Licences,,,,01/04/2023,31/03/2026,0,0,0,,,,Insight Direct (UK) Ltd,0,0
WA000206,Bibliotheca Library Solutions,,,,01/04/2023,31/03/2026,0,0,0,,,,Bibliotheca Limited,0,0
GH000905,"Contract for Education, Employment and Tenancy Sustainment Support Services",,,,01/07/2023,30/06/2026,0,0,0,,,,Beam Up Ltd,0,0
GH000637,PAN London Framework Agreement,Children's Services,Safeguarding & Specialist Services,PAN London Framework Agreement,23/10/2009,12/09/2026,685.71,0,0,,Social Community Care Supplies & Services,Children,National Fostering Agency,0,0
GI001086,Grounds Maintenance Contract - April 2016 / Sept 2026,Corporate & Community Services,,,01/04/2016,30/09/2026,0,0,0,,Facilities Management,Not Elsewhere Classified,ISS Facility Services Landscaping,0,0
GD000369,Dog Warden and Pest Control Services,,,,03/01/2023,02/01/2027,0,0,0,,Environmental Services,Animal Services,SDK Environment Ltd,0,0
WA000166,Internet Connections for the Town Hall and Tinkers Lane,,,,15/01/2022,14/01/2027,0,0,0,,Education,Educational Placements,Jisc Services Ltd,0,0
WA000202,Digital Poll Clerk Solution,,,,10/02/2023,20/01/2027,0,0,0,,Facilities Management,Room Hire,Modern Democracy Ltd,0,0
WA000172,Environmental Education and Wider Natural Environment Support,,,,01/04/2022,31/03/2027,0,0,0,,Horticultural,Not Elsewhere Classified,The Groundwork South Trust Ltd,0,0
GH000891,Integrated Adult Drug And Alcohol Treatment And Recovery Support,,,,01/04/2022,31/03/2027,0,0,0,,Healthcare,Drugs,Cranstoun Services Limited,0,0
GD000363,Town Hall Council Chamber AV Equipment Installation and Maintenance,,,,31/03/2022,30/06/2027,0,0,0,,,,VP-AV Limited,0,0
GD000356,Contract for Waste and Recycling Collection and Allied Services,,,Contract for Waste and Recycling Collection,30/09/2019,30/09/2027,0,0,0,,Consultancy,Management,Serco Limited,0,0
GG000215,Queen�s Court (Care UK),,,,04/12/2017,04/12/2027,0,0,0,,Social Community Care Supplies & Services,Not Elsewhere Classified,Care UK Community P'Ships Ltd t/a Clara Court,0,0
GI001025,Berkshire Record Office Joint Arrangement-West Berks,,,,01/04/2013,31/03/2028,145000,0,0,,,,Berkshire Record Office,0,0
GH000906,Site-to-Site Broadband Circuits and Wide Area Network Connections,,,,01/06/2023,31/05/2028,0,0,0,,Information Communication Technology,Telecommunications,Southern Communications Ltd,0,0
GD000340,Supply of LED Luminaires and Lighting Design,,,,25/08/2016,25/08/2028,0,0,0,,Highway Equipment & Materials,Street Lighting,Zeta Specialist Lighting Ltd,0,0
GG000071,ACS - Care & Support Services-St Marks Nursing Centre,Adult & Community Services,Adult Services,Block Care & Support Srvcs-St Marks Nursing Centre,27/11/2003,26/11/2028,168525,0,0,,Social Community Care Supplies & Services,Adult,St Marks Nursing Centre,0,0
GF000927,Actuarial Services for the Berkshire Pension Fund via the National LGPS Framework,,,,03/01/2022,02/01/2029,0,0,0,,,,Barnett Waddingham LLP,0,0
GD000277,Treatment & Disposal of Residual Waste,,,,26/11/2015,25/11/2030,0,0,0,,Environmental Services,Waste Management,Viridor Waste Management Limited,0,0
WA000123,Related Services and Construction of a Temporary Car Park at Queen Street,,,,03/07/2019,30/07/2031,0,0,0,,Consultancy,Property,Ryger Maidenhead Ltd Smedvig Capital,0,0
GG000110,Block Contrct for Res Care Srvcs-Care UK Comm.P'ship,Adult & Community Services,Adult Services,Block Contrct for Res Care Srvcs-Care UK Comm.P'sh,14/08/2006,13/08/2031,17067500,0,0,,Social Community Care Supplies & Services,Not Elsewhere Classified,Care UK Community P'Ships Ltd t/a Clara Court,0,0
WA000167,"Provision of Electric Vehicle Charging Points Including Operation, Maintenance and Revenue Share",,,,24/12/2021,23/12/2031,0,0,0,,,,Connected Kerb Limited,0,0
GD000362,Banking Services Via CPRAS Banking and Finance Framework,,,,01/04/2022,31/03/2032,0,0,0,,Human Resources,Training & Conferences,Lloyds Bank Plc,0,0
GG000133,Provn of Domiciliary Care Svcs to Older Ppl-Extra Care Scheme,Adult & Community Services,Adult Services,Provn of Domiciliary Care Svcs to Older Ppl-Extra,06/06/2005,06/06/2035,11146067,0,0,,Social Community Care Supplies & Services,Adult,The Fremantle Trust,0,0
GD000343,Maintenance & Support Services for the Street Lighting Estate Post Upgrade of Streetlights to LED,,,,25/08/2016,25/08/2038,0,0,0,,Environmental Services,Street Lighting,FMJ Solutions Ltd,0,0
GD000342,Supply of a Central Management System (CMS),,,,25/08/2016,25/08/2038,0,0,0,,Highway Equipment & Materials,Street Lighting,Telensa Limited,0,0
GF000137,Longevity 2009 Contract,Corporate Services,Berkshire Pension Fund,Longevity 2009 Contract,15/12/2009,31/12/2069,1000000,0,0,,,,ReAssure Limited,0,0
GF000200,"Agresso Application,Technical & UK Product Support",Corporate & Community Services,Finance,"Agresso Application,Technical & UK Product Support",01/01/2006,31/03/2099,0,0,0,,Information Communication Technology,Application Service Provision,UNIT4 Business Software Limited,0,0
GF000143,Procurement Card Org Agreement-Lloyds TSB Bank plc,Corporate,Procurement,Procurement Card Org Agreement-Lloyds TSB Bank plc,01/11/2007,31/12/2099,1,0,0,,,,,0,0
GH000852,Nursery Education Funding,,,,01/09/2015,31/12/2099,0,0,0,,,,Joanne Berger T/A Birdwood Nursery,0,0
GG000214,Adult Care Services,,,,15/08/2016,31/12/2099,0,0,0,,,,Advance Housing & Support Ltd,0,0
0028201C,Riverside Primary School and Nursery,,,,24/01/2020,31/12/2099,0,0,0,,"Works-Construction, Repair & Maintenance",Buildings,The Anthony Smith Partnership,0,0
GA000002,AFC Contract,,,,01/04/2017,,0,0,0,,Human Resources,Training & Conferences,Achieving for Children Community Interest Co,0,0
GA000001,Optalis Contract,,,,03/04/2017,,0,0,0,,Social Community Care Supplies & Services,Adult,Optalis Limited,0,0
